﻿年度,單位名稱,項目,計畫工程名稱,執行單位
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-崙背鄉豐南農地重劃區崩溝寮段1131地號小給3-2改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-崙背鄉豐南農地重劃區崩溝寮段1131地號小給3-2改善工程(2件合併)","地政處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021虎尾美人樹觀光推廣","文化觀光處"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第三大隊北港分隊購置裝備器材案(影印機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第一大隊大埤分隊購置裝備器材案(影印機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第二大隊購置裝備器材案(影印機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第二大隊二崙分隊購置裝備器材案(影印機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第一大隊斗六分隊購置裝備器材案(冷氣機、電視機、健身器材)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第二大隊土庫分隊購置裝備器材案(影印機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第三大隊北五分隊購置裝備器材案(健身器材)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","電動骨針應用","消防局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗六市石榴農地重劃區榴北段640地號道路改善工程(3件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗六市石榴農地重劃區榴北段640地號道路改善工程(3件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗六市石榴農地重劃區榴北段640地號道路改善工程(3件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗南鎮後庄農地重劃區C18農路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","斗南鎮後庄農地重劃區C18農路改善工程(2件合併)","地政處"
"民國110年","民政處","K.設施設備類2.設施設備類","虎尾鎮三合里廣播系統改善工程","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","平和里辦公處內部設備增設計畫","民政處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市雲197-1線路面改善工程","工務處"
"民國110年","民政處","K.設施設備類2.設施設備類","林內鄉重興村廣播設備改善計畫","民政處"
"民國110年","教育處","I.節慶(親民)活動類1.節慶與活動類","110年全縣運動會","教育處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","口湖鄉埔北社區農塘周遭環境改善計畫雇工案","口湖鄉埔北社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","社區綠美化雇工案","斗六市咬狗社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑鄉樟湖149道路景觀設施設置","雲林縣休閒產業暨藝術文化發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","社區彩繪牆美化","斗南鎮石溪社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埔社區松柏坑溪邊坡綠帶處綠美化環境改善計畫","古坑鄉大埔社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","閃耀農村-豐收阿丹","斗南鎮阿丹社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","149甲線道路旁植樹綠美化雇工案","古坑鄉樟湖社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","植樹綠美化","斗南鎮舊社社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","口湖鄉港東村縣164旁環境綠美化改善工程","口湖鄉公所"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","水井村步道入口環境改善工程","口湖鄉公所"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","臺西溪頂社區特色意象塑造計畫","雲林縣臺西鄉溪頂社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","臺西新興社區聚東宮周邊綠美化計畫","雲林縣臺西鄉新興社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","臺西永豐社區空間環境改善計畫","雲林縣臺西鄉永豐社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","臺西牛厝社區福安宮周邊環境改善計畫","雲林縣臺西鄉牛厝社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","臺西牛厝社區國聖宮綠美化計畫","雲林縣臺西鄉牛厝社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","麥寮橋頭社區環境改善計畫","雲林縣麥寮鄉橋頭社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","麥寮新吉社區新北埔碼頭及周邊環境改善計畫","雲林縣麥寮鄉新吉社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","麥寮崙後社區綠美化計畫","雲林縣麥寮鄉崙後社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","麥寮海豐社區樂齡柑仔店友善空間改善計畫","雲林縣麥寮鄉海豐社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","麥寮中興社區福興宮環境改善計畫","雲林縣麥寮鄉中興社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑樟湖社區黃頭鷺公車站周邊環境營造計畫","雲林縣古坑鄉樟湖社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑華山社區角落美學營造計畫","雲林縣古坑鄉華山社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑南昌社區空間綠美化改善計畫","雲林縣古坑鄉南昌社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑田心社區空間綠美化計畫","雲林縣古坑鄉田心社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","戲台閒置空間景觀修繕及周邊設施整建","雲林縣古坑鄉水碓社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑山峰社區螢火蟲棲地營造計畫","雲林縣古坑鄉山峰社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","古坑大埔社區停車場周邊綠美化計畫","雲林縣古坑鄉大埔社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","斗南埤麻社區圍籬改善計畫","雲林縣斗南鎮埤麻社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","斗六溝埧社區開心農場建置計畫","雲林縣斗六市溝埧社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","斗六湖山社區巷弄空間意象營造計畫","雲林縣斗六市湖山社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","斗六梅林社區喫茶樓及周邊環境改善計畫","雲林縣斗六市梅林社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","口湖蚵寮社區蚵壁畫建置計畫","雲林縣口湖鄉社區產業生態發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","口湖梧北社區農塘空間周邊改善計畫","雲林縣口湖鄉梧北社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","口湖後厝社區廟埕廣場牆面改善計畫","雲林縣口湖鄉後厝社區發展協會"
"民國110年","教育處","G.教育設施類3.改善教學環境設備","本縣20鄉鎮市示範學校增設體健設施","教育處"
"民國110年","教育處","H.藝文活動類1.藝文活動類","110A-推展社區全民武術運動種子教師研習","教育處"
"民國110年","教育處","H.藝文活動類1.藝文活動類","110年雲林縣四湖鄉三條崙國際風箏衝浪學校水上安全教育暨風箏衝浪體驗研習","教育處"
"民國110年","教育處","H.藝文活動類1.藝文活動類","雲林縣110年三條崙國際風箏衝浪學校寒假教師水上安全教育風箏衝浪體驗研習計畫","教育處"
"民國110年","文化觀光處","K.設施設備類2.設施設備類","110A-雲林縣中文圖書採購","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","福興山藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","陽光室內樂團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","青年管樂團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","吳萬響掌中劇團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021雲林詔安客家文化節","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","雲集打擊樂團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","真雲林閣掌中劇團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","五隆園掌中劇團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","五洲藝華園藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","太日樂集藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","雲林五洲小桃源藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","金宇園掌中劇團藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","雲林五洲小桃源藝術下鄉演出","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021鄧麗君甜蜜蜜流動藝術饗宴","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110年雲嘉嘉營視覺藝術聯盟","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","雲林縣博物館與地方文化館升級計畫-「知蝠、惜蝠、再造蝠」黃金蝙蝠生態館提升計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110本土語言推廣計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","時光美學派出所X流動藝術饗宴","文化觀光處"
"民國110年","民政處","F.公共服務據點類1.集會所活動中心修繕及興建","雲林縣四湖鄉溪底村魚寮集會所活動中心新建工程","民政處設計監造及工程標由四湖鄉公所執行"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110年多元閱讀推廣計畫","文化觀光處本縣鄉鎮市公所"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110台西海口故事屋(歷史建築台西口庄長官舍)委託經營管理","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110二崙故事屋(縣定古蹟原二崙派出所)委託經營管理","文化觀光處"
"民國110年","文化觀光處","I.節慶(親民)活動類1.節慶與活動類","110年雲林布袋戲館新春推廣演出","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","雲林縣110A-人權出版推廣計畫","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110年「雲林縣不義遺址推廣活化計畫」","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110年「雲林縣雲林故事館(歷史建築虎尾郡守官邸)委託經營管理」","文化觀光處"
"民國110年","文化觀光處","B.整體環境及綠美化類1.環境景觀改善","北港水道頭文化園區光環境規劃設置案","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","斗六市舊警察宿舍-歷史建築雲中街9巷12、14號出租招商","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","北港工藝坊營運管理計畫","文化觀光處"
"民國110年","民政處","F.公共服務據點類1.集會所活動中心修繕及興建","虎尾鎮三合里集會所新建工程規劃設計","民政處設計監造及工程標由虎尾鎮公所執行"
"民國110年","民政處","K.設施設備類2.設施設備類","充實雷厝村辦公處影印機辦公設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","麥寮鄉中興村辦公處廣播器材採購案","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","四美村辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","月眉村辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","新坤村辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","四湖鄉羊調村廣播系統改善工程","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","廣溝村辦公處廣播音響更新及充實設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","充實海北村辦公處內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","充實牛厝村辦公處內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","充實溪頂村辦公處內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","台西鄉溪頂村集會所周邊環境改善工程","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉五塊村廣播系統增設補助計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉潭東村辦公處廣播系統增設補助計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","子茂村集會所活動中心設備新增案","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉內寮村辦公處設備改善補助計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉五塊村辦公處設備改善補助計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉山內村辦公處設備改善補助計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉客厝村集會所活動中心冷氣增置","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","元長鄉後湖村辦公處設備改善補助計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣大埤鄉興安村辦公處增設影印機計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣大埤鄉南和村活動中心充實設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","龍岩村辦公處水冷扇設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","新湖村辦公處辦公設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","田洋村辦公處辦公設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","中民村辦公處辦公設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","新湖村新厝仔集會所冷氣設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","潮厝村潮厝集會所冷氣設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","有才村辦公處辦公設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","田洋村辦公處辦公設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","潮厝村辦公處設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","馬鳴村辦公處辦公設備充實計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","褒忠鄉中民村大部聚落公共設施增設案","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","褒忠鄉中民村辦公處公共設施整修案","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣古坑鄉荷苞村辦公處充實影印機辦公設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣古坑鄉樟湖村辦公處110年充實無線廣播系統設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣古坑鄉麻園村廣播系統更新計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣古坑鄉華南村充實辦公設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣古坑鄉樟湖村辦公處充實影印機辦公設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣古坑鄉新庄村辦公處充實影印機辦公設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣土庫鎮興新里辦公處充實辦公設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣土庫鎮西平里辦公處內部設備新增計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","頂湳里辦公處充實設備增購影印機一台","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","永安里辦公處充實設備增購影印機一台","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","七座里辦公處充實設備增購影印機一台","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","河南里辦公處充實設備增購影印機一台","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","福田里辦公處充實設備增購影印機一台","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","埤頭里辦公處充實設增購影印機一台","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮舊社里充實里辦公處設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮北銘里辦公處充實設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮東仁里辦公處充實設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","林子里充實里辦公處設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮石龜里充實里辦公處設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮大東里活動中心改善計畫-窗簾布","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮大東里活動中心改善計畫-屋頂浪板更新","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","雲林縣斗南鎮舊社里充實里辦公處設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","虎尾鎮中溪里辦公處更新辦公處廣播設備計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","虎尾鎮延平里辦公處建置LED全彩字幕機","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","虎尾鎮興中里辦公處會議室周邊設備增設計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","虎尾鎮中溪里辦公處路口監視器設置案","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","充實林頭里辦公處環境清潔除草設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","斗六市公正里辦公處影印機設備更新","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","斗六市保庄里辦公處購置黑白數位式多功能複合機","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","斗六市鎮南里辦公處影印機設備更新","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","劉厝里辦公處設置影印機","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","北港鎮新厝里辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","北港鎮東陽里辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","北港鎮後溝里內活動中心屋頂整修工程","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","北港鎮樹腳里辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","北港鎮華勝里辦公處充實內部設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","莿桐鄉大美村、埔尾村監視系統工程","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","湖口村無線廣播系統改善計畫","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","頂湖村辦公處充實辦公設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","港東村辦公處充實辦公設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","港西村辦公處充實辦公設備","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","口湖鄉過港村活動中心頂樓防水改善工程","民政處"
"民國110年","民政處","K.設施設備類2.設施設備類","台子村辦公處充實設備","民政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉中溪尾農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉蔡厝村蕭厝農路等二處改善工程","地政處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾頂溪社區空間綠美化改善計畫","虎尾鎮頂溪社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾堀頭社區文化藝術牆建置計畫","虎尾鎮堀頭社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾埒內社區活動中心周邊綠美化計畫","虎尾鎮埒內社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾建國社區空間活化計畫","虎尾鎮建國社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾東屯社區空間改善計畫","虎尾鎮東屯社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾西屯社區環境綠美化計畫","虎尾鎮西屯社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","虎尾安溪社區文化藝術牆建置計畫","虎尾鎮安溪社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","林內烏塗社區忠庄部落綠美化計畫","林內鄉烏塗社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","東勢龍潭社區空間改善計畫","東勢鄉龍潭社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","東勢程海社區入口文化景觀營造計畫","東勢鄉程海社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","西螺公?社區友善農業場域營造計畫","西螺鎮公?社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","四湖林厝社區環境改善計畫","四湖鄉林厝寮永續發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","四湖羊調社區聚落入口景觀改善計畫","四湖鄉羊調社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","元長湖內社區藝術廊道營造計畫","元長鄉湖內社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤怡然社區舊庄國小西南側草地景觀營造計畫","怡然社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","莿桐榮村社區17-19鄰聚落景觀美化計畫","榮村社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","二崙永定社區藝術圍牆形塑計畫","永定社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大義社區空間改善計畫","大義社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","二崙來惠社區空間改善計畫","來惠社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤南和社區公共菜圃建置計畫","南和社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","二崙四番地社區空間改善計畫","四番地社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","二崙湳仔社區百年宗祠周邊環境改善計畫","湳仔社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","莿桐義和社區聚落圍牆藝術形塑計畫","義和社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤興安社區老樹文化保存及空間活化改善計畫","興安社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤大德社區公園改善計畫","大德社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤西鎮社區空間改善計畫","西鎮社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","土庫崙內社區第12鄰休憩驛站空間改善計畫","崙內社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","大埤嘉興社區開心農場營造計畫","嘉興社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","莿桐埔尾社區農村數位生活館周遭環境改善計畫","埔尾社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","水林蕃薯社區窳陋空間改善計畫","蕃薯社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","元長鹿北社區節能節水水撲滿計畫","元長鄉鹿北社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","元長西莊社區詩路營造計畫","元長鄉西莊社區發展協會"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","元長合和社區空間改善計畫","元長鄉合和社區發展協會"
"民國110年","消防局","K.設施設備類1.車輛汰購","黃清波與黃許色賢伉儷捐贈水庫消防車","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","110A-海洋委員會補助提升轄內海域、海岸救災能量計畫水域裝備採購案","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","消防衣帽鞋櫃採購案","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","110A-建構安全化學環境計畫購置化災搶救裝備器材採購案","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","110A-消防人員勤務雨衣採購案","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","外勤救災用消防1.5及2.5吋瞄子採購案","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","消防衣帽鞋採購案(消防鞋)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","110A-消防用水帶採購案","消防局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉南光農地重劃區南北二路農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉蔡厝村南光農地重劃區東西14路農路改善工程","地政處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
